COURT,CASENO*,BENCH,FILINGDATE,DISPOSALDATE,SCRAPINGDATE,STATUS**,ORDERDATE***,,,Note: ,
National Company Law Tribunal,C.P. (IB) - 205/2022,Mumbai,06-01-2022,15-12-2022,2023-01-11,Pending,2022-12-15,,,,
National Company Law Tribunal,C.P. (IB) - 206/2022,Mumbai,25-01-2022,14-12-2022,2023-01-11,Pending,2022-02-25,,,,
National Company Law Tribunal,C.P. (IB) - 206/2022,Mumbai,25-01-2022,14-12-2022,2023-01-11,Pending,2022-04-13,,,,
National Company Law Tribunal,C.P. (IB) - 206/2022,Mumbai,25-01-2022,14-12-2022,2023-01-11,Pending,2022-06-20,,,,
National Company Law Tribunal,C.P. (IB) - 206/2022,Mumbai,25-01-2022,14-12-2022,2023-01-11,Pending,2022-08-24,,,,
National Company Law Tribunal,C.P. (IB) - 206/2022,Mumbai,25-01-2022,14-12-2022,2023-01-11,Pending,2022-10-20,,,,
National Company Law Tribunal,C.P. (IB) - 206/2022,Mumbai,25-01-2022,14-12-2022,2023-01-11,Pending,2022-12-14,,,,
National Company Law Tribunal,C.P. (IB) - 207/2022,Mumbai,16-02-2022,06-01-2023,2022-12-30,Pending,2022-02-28,,,,
National Company Law Tribunal,C.P. (IB) - 207/2022,Mumbai,16-02-2022,06-01-2023,2022-12-30,Pending,2022-05-10,,,,
National Company Law Tribunal,C.P. (IB) - 207/2022,Mumbai,16-02-2022,06-01-2023,2022-12-30,Pending,2022-07-19,,,,
National Company Law Tribunal,C.P. (IB) - 207/2022,Mumbai,16-02-2022,06-01-2023,2022-12-30,Pending,2022-09-27,,,,
National Company Law Tribunal,C.P. (IB) - 207/2022,Mumbai,16-02-2022,06-01-2023,2022-12-30,Pending,2022-11-30,,,,
National Company Law Tribunal,C.P. (IB) - 208/2022,Mumbai,15-02-2022,19-12-2022,2023-01-11,Pending,2022-02-25,,,,
National Company Law Tribunal,C.P. (IB) - 208/2022,Mumbai,15-02-2022,19-12-2022,2023-01-11,Pending,2022-04-13,,,,
National Company Law Tribunal,C.P. (IB) - 208/2022,Mumbai,15-02-2022,19-12-2022,2023-01-11,Pending,2022-06-15,,,,
National Company Law Tribunal,C.P. (IB) - 208/2022,Mumbai,15-02-2022,19-12-2022,2023-01-11,Pending,2022-07-25,,,,
National Company Law Tribunal,C.P. (IB) - 208/2022,Mumbai,15-02-2022,19-12-2022,2023-01-11,Pending,2022-09-08,,,,
National Company Law Tribunal,C.P. (IB) - 208/2022,Mumbai,15-02-2022,19-12-2022,2023-01-11,Pending,2022-11-10,,,,
National Company Law Tribunal,C.P. (IB) - 208/2022,Mumbai,15-02-2022,19-12-2022,2023-01-11,Pending,2022-12-19,,,,
National Company Law Tribunal,C.P. (IB) - 209/2022,Mumbai,16-02-2022,10-03-2022,2022-07-13,Pending,2022-03-10,,,,
National Company Law Tribunal,C.P. (IB) - 21/2022,Mumbai,13-12-2021,08-12-2022,2023-01-11,Pending,2022-01-12,,,,
National Company Law Tribunal,C.P. (IB) - 21/2022,Mumbai,13-12-2021,08-12-2022,2023-01-11,Pending,2022-02-23,,,,
National Company Law Tribunal,C.P. (IB) - 21/2022,Mumbai,13-12-2021,08-12-2022,2023-01-11,Pending,2022-04-21,,,,
National Company Law Tribunal,C.P. (IB) - 21/2022,Mumbai,13-12-2021,08-12-2022,2023-01-11,Pending,2022-06-27,,,,
National Company Law Tribunal,C.P. (IB) - 21/2022,Mumbai,13-12-2021,08-12-2022,2023-01-11,Pending,2022-12-08,,,,
National Company Law Tribunal,C.P. (IB) - 210/2022,Mumbai,25-01-2022,30-11-2022,2022-12-30,Pending,2022-02-28,,,,
National Company Law Tribunal,C.P. (IB) - 210/2022,Mumbai,25-01-2022,30-11-2022,2022-12-30,Pending,2022-03-15,,,,
National Company Law Tribunal,C.P. (IB) - 210/2022,Mumbai,25-01-2022,30-11-2022,2022-12-30,Pending,2022-04-26,,,,
National Company Law Tribunal,C.P. (IB) - 210/2022,Mumbai,25-01-2022,30-11-2022,2022-12-30,Pending,2022-06-28,,,,
National Company Law Tribunal,C.P. (IB) - 210/2022,Mumbai,25-01-2022,30-11-2022,2022-12-30,Pending,2022-08-02,,,,
National Company Law Tribunal,C.P. (IB) - 210/2022,Mumbai,25-01-2022,30-11-2022,2022-12-30,Pending,2022-09-09,,,,
National Company Law Tribunal,C.P. (IB) - 210/2022,Mumbai,25-01-2022,30-11-2022,2022-12-30,Pending,2022-10-07,,,,
National Company Law Tribunal,C.P. (IB) - 210/2022,Mumbai,25-01-2022,30-11-2022,2022-12-30,Pending,2022-11-30,,,,
National Company Law Tribunal,C.P. (IB) - 211/2022,Mumbai,16-02-2022,20-12-2022,2023-01-11,Pending,2022-02-28,,,,
National Company Law Tribunal,C.P. (IB) - 211/2022,Mumbai,16-02-2022,20-12-2022,2023-01-11,Pending,2022-03-15,,,,
National Company Law Tribunal,C.P. (IB) - 211/2022,Mumbai,16-02-2022,20-12-2022,2023-01-11,Pending,2022-04-26,,,,
National Company Law Tribunal,C.P. (IB) - 211/2022,Mumbai,16-02-2022,20-12-2022,2023-01-11,Pending,2022-06-15,,,,
National Company Law Tribunal,C.P. (IB) - 211/2022,Mumbai,16-02-2022,20-12-2022,2023-01-11,Pending,2022-07-25,,,,
National Company Law Tribunal,C.P. (IB) - 211/2022,Mumbai,16-02-2022,20-12-2022,2023-01-11,Pending,2022-07-27,,,,
National Company Law Tribunal,C.P. (IB) - 211/2022,Mumbai,16-02-2022,20-12-2022,2023-01-11,Pending,2022-08-26,,,,
National Company Law Tribunal,C.P. (IB) - 211/2022,Mumbai,16-02-2022,20-12-2022,2023-01-11,Pending,2022-10-12,,,,
National Company Law Tribunal,C.P. (IB) - 211/2022,Mumbai,16-02-2022,20-12-2022,2023-01-11,Pending,2022-11-11,,,,
National Company Law Tribunal,C.P. (IB) - 211/2022,Mumbai,16-02-2022,20-12-2022,2023-01-11,Pending,2022-12-20,,,,
National Company Law Tribunal,C.P. (IB) - 212/2022,Mumbai,16-02-2022,09-12-2022,2023-01-11,Pending,2022-02-25,,,,
National Company Law Tribunal,C.P. (IB) - 212/2022,Mumbai,16-02-2022,09-12-2022,2023-01-11,Pending,2022-03-21,,,,
National Company Law Tribunal,C.P. (IB) - 212/2022,Mumbai,16-02-2022,09-12-2022,2023-01-11,Pending,2022-06-01,,,,
National Company Law Tribunal,C.P. (IB) - 212/2022,Mumbai,16-02-2022,09-12-2022,2023-01-11,Pending,2022-07-06,,,,
National Company Law Tribunal,C.P. (IB) - 212/2022,Mumbai,16-02-2022,09-12-2022,2023-01-11,Pending,2022-08-26,,,,
National Company Law Tribunal,C.P. (IB) - 212/2022,Mumbai,16-02-2022,09-12-2022,2023-01-11,Pending,2022-10-21,,,,
National Company Law Tribunal,C.P. (IB) - 212/2022,Mumbai,16-02-2022,09-12-2022,2023-01-11,Pending,2022-12-09,,,,
National Company Law Tribunal,C.P. (IB) - 213/2022,Mumbai,16-02-2022,29-11-2022,2022-12-30,Disposed,2022-02-28,,,,
National Company Law Tribunal,C.P. (IB) - 213/2022,Mumbai,16-02-2022,29-11-2022,2022-12-30,Disposed,2022-05-09,,,,
National Company Law Tribunal,C.P. (IB) - 213/2022,Mumbai,16-02-2022,29-11-2022,2022-12-30,Disposed,2022-07-13,,,,
National Company Law Tribunal,C.P. (IB) - 213/2022,Mumbai,16-02-2022,29-11-2022,2022-12-30,Disposed,2022-09-15,,,,
National Company Law Tribunal,C.P. (IB) - 213/2022,Mumbai,16-02-2022,29-11-2022,2022-12-30,Disposed,2022-11-29,,,,
National Company Law Tribunal,C.P. (IB) - 214/2022,Mumbai,17-09-2021,21-12-2022,2023-01-11,Pending,2022-02-28,,,,
National Company Law Tribunal,C.P. (IB) - 214/2022,Mumbai,17-09-2021,21-12-2022,2023-01-11,Pending,2022-03-16,,,,
National Company Law Tribunal,C.P. (IB) - 214/2022,Mumbai,17-09-2021,21-12-2022,2023-01-11,Pending,2022-04-01,,,,
National Company Law Tribunal,C.P. (IB) - 214/2022,Mumbai,17-09-2021,21-12-2022,2023-01-11,Pending,2022-06-20,,,,
National Company Law Tribunal,C.P. (IB) - 214/2022,Mumbai,17-09-2021,21-12-2022,2023-01-11,Pending,2022-07-27,,,,
National Company Law Tribunal,C.P. (IB) - 214/2022,Mumbai,17-09-2021,21-12-2022,2023-01-11,Pending,2022-09-20,,,,
National Company Law Tribunal,C.P. (IB) - 214/2022,Mumbai,17-09-2021,21-12-2022,2023-01-11,Pending,2022-11-01,,,,
National Company Law Tribunal,C.P. (IB) - 214/2022,Mumbai,17-09-2021,21-12-2022,2023-01-11,Pending,2022-11-30,,,,
National Company Law Tribunal,C.P. (IB) - 214/2022,Mumbai,17-09-2021,21-12-2022,2023-01-11,Pending,2022-12-21,,,,
National Company Law Tribunal,C.P. (IB) - 215/2022,Mumbai,24-11-2021,21-12-2022,2023-01-11,Pending,2022-03-01,,,,
National Company Law Tribunal,C.P. (IB) - 215/2022,Mumbai,24-11-2021,21-12-2022,2023-01-11,Pending,2022-03-25,,,,
National Company Law Tribunal,C.P. (IB) - 215/2022,Mumbai,24-11-2021,21-12-2022,2023-01-11,Pending,2022-04-27,,,,
National Company Law Tribunal,C.P. (IB) - 215/2022,Mumbai,24-11-2021,21-12-2022,2023-01-11,Pending,2022-06-29,,,,
National Company Law Tribunal,C.P. (IB) - 215/2022,Mumbai,24-11-2021,21-12-2022,2023-01-11,Pending,2022-07-08,,,,
National Company Law Tribunal,C.P. (IB) - 215/2022,Mumbai,24-11-2021,21-12-2022,2023-01-11,Pending,2022-07-27,,,,
National Company Law Tribunal,C.P. (IB) - 215/2022,Mumbai,24-11-2021,21-12-2022,2023-01-11,Pending,2022-09-06,,,,
National Company Law Tribunal,C.P. (IB) - 215/2022,Mumbai,24-11-2021,21-12-2022,2023-01-11,Pending,2022-10-17,,,,
National Company Law Tribunal,C.P. (IB) - 215/2022,Mumbai,24-11-2021,21-12-2022,2023-01-11,Pending,2022-11-24,,,,
National Company Law Tribunal,C.P. (IB) - 215/2022,Mumbai,24-11-2021,21-12-2022,2023-01-11,Pending,2022-12-21,,,,
National Company Law Tribunal,C.P. (IB) - 216/2022,Mumbai,30-12-2021,22-12-2022,2023-01-11,Pending,2022-03-01,,,,
National Company Law Tribunal,C.P. (IB) - 216/2022,Mumbai,30-12-2021,22-12-2022,2023-01-11,Pending,2022-04-11,,,,
National Company Law Tribunal,C.P. (IB) - 216/2022,Mumbai,30-12-2021,22-12-2022,2023-01-11,Pending,2022-06-06,,,,
National Company Law Tribunal,C.P. (IB) - 216/2022,Mumbai,30-12-2021,22-12-2022,2023-01-11,Pending,2022-07-21,,,,
National Company Law Tribunal,C.P. (IB) - 216/2022,Mumbai,30-12-2021,22-12-2022,2023-01-11,Pending,2022-10-03,,,,
National Company Law Tribunal,C.P. (IB) - 216/2022,Mumbai,30-12-2021,22-12-2022,2023-01-11,Pending,2022-11-03,,,,
National Company Law Tribunal,C.P. (IB) - 216/2022,Mumbai,30-12-2021,22-12-2022,2023-01-11,Pending,2022-12-22,,,,
National Company Law Tribunal,C.P. (IB) - 217/2022,Mumbai,31-12-2021,20-12-2022,2023-01-11,Pending,2022-03-02,,,,
National Company Law Tribunal,C.P. (IB) - 217/2022,Mumbai,31-12-2021,20-12-2022,2023-01-11,Pending,2022-04-18,,,,
National Company Law Tribunal,C.P. (IB) - 217/2022,Mumbai,31-12-2021,20-12-2022,2023-01-11,Pending,2022-06-13,,,,
National Company Law Tribunal,C.P. (IB) - 217/2022,Mumbai,31-12-2021,20-12-2022,2023-01-11,Pending,2022-06-30,,,,
National Company Law Tribunal,C.P. (IB) - 217/2022,Mumbai,31-12-2021,20-12-2022,2023-01-11,Pending,2022-07-20,,,,
National Company Law Tribunal,C.P. (IB) - 217/2022,Mumbai,31-12-2021,20-12-2022,2023-01-11,Pending,2022-08-30,,,,
National Company Law Tribunal,C.P. (IB) - 217/2022,Mumbai,31-12-2021,20-12-2022,2023-01-11,Pending,2022-09-26,,,,
National Company Law Tribunal,C.P. (IB) - 217/2022,Mumbai,31-12-2021,20-12-2022,2023-01-11,Pending,2022-10-31,,,,
National Company Law Tribunal,C.P. (IB) - 217/2022,Mumbai,31-12-2021,20-12-2022,2023-01-11,Pending,2022-11-21,,,,
National Company Law Tribunal,C.P. (IB) - 217/2022,Mumbai,31-12-2021,20-12-2022,2023-01-11,Pending,2022-11-28,,,,
National Company Law Tribunal,C.P. (IB) - 217/2022,Mumbai,31-12-2021,20-12-2022,2023-01-11,Pending,2022-12-05,,,,
National Company Law Tribunal,C.P. (IB) - 217/2022,Mumbai,31-12-2021,20-12-2022,2023-01-11,Pending,2022-12-20,,,,
National Company Law Tribunal,C.P. (IB) - 218/2022,Mumbai,02-01-2022,14-12-2022,2023-01-11,Pending,2022-03-01,,,,
National Company Law Tribunal,C.P. (IB) - 218/2022,Mumbai,02-01-2022,14-12-2022,2023-01-11,Pending,2022-04-18,,,,
National Company Law Tribunal,C.P. (IB) - 218/2022,Mumbai,02-01-2022,14-12-2022,2023-01-11,Pending,2022-06-01,,,,
National Company Law Tribunal,C.P. (IB) - 218/2022,Mumbai,02-01-2022,14-12-2022,2023-01-11,Pending,2022-07-07,,,,
National Company Law Tribunal,C.P. (IB) - 218/2022,Mumbai,02-01-2022,14-12-2022,2023-01-11,Pending,2022-08-24,,,,
National Company Law Tribunal,C.P. (IB) - 218/2022,Mumbai,02-01-2022,14-12-2022,2023-01-11,Pending,2022-10-20,,,,
National Company Law Tribunal,C.P. (IB) - 218/2022,Mumbai,02-01-2022,14-12-2022,2023-01-11,Pending,2022-12-14,,,,
National Company Law Tribunal,C.P. (IB) - 219/2022,Mumbai,25-01-2022,21-12-2022,2023-01-11,Pending,2022-03-15,,,,
National Company Law Tribunal,C.P. (IB) - 219/2022,Mumbai,25-01-2022,21-12-2022,2023-01-11,Pending,2022-05-02,,,,
National Company Law Tribunal,C.P. (IB) - 219/2022,Mumbai,25-01-2022,21-12-2022,2023-01-11,Pending,2022-06-24,,,,
National Company Law Tribunal,C.P. (IB) - 219/2022,Mumbai,25-01-2022,21-12-2022,2023-01-11,Pending,2022-07-29,,,,
National Company Law Tribunal,C.P. (IB) - 219/2022,Mumbai,25-01-2022,21-12-2022,2023-01-11,Pending,2022-08-22,,,,
National Company Law Tribunal,C.P. (IB) - 219/2022,Mumbai,25-01-2022,21-12-2022,2023-01-11,Pending,2022-10-10,,,,
National Company Law Tribunal,C.P. (IB) - 219/2022,Mumbai,25-01-2022,21-12-2022,2023-01-11,Pending,2022-11-14,,,,
National Company Law Tribunal,C.P. (IB) - 219/2022,Mumbai,25-01-2022,21-12-2022,2023-01-11,Pending,2022-11-22,,,,
National Company Law Tribunal,C.P. (IB) - 219/2022,Mumbai,25-01-2022,21-12-2022,2023-01-11,Pending,2022-12-21,,,,
National Company Law Tribunal,C.P. (IB) - 22/2022,Mumbai,13-12-2021,08-12-2022,2023-01-11,Pending,2022-01-12,,,,
National Company Law Tribunal,C.P. (IB) - 22/2022,Mumbai,13-12-2021,08-12-2022,2023-01-11,Pending,2022-02-23,,,,
National Company Law Tribunal,C.P. (IB) - 22/2022,Mumbai,13-12-2021,08-12-2022,2023-01-11,Pending,2022-04-21,,,,
National Company Law Tribunal,C.P. (IB) - 22/2022,Mumbai,13-12-2021,08-12-2022,2023-01-11,Pending,2022-06-27,,,,
National Company Law Tribunal,C.P. (IB) - 22/2022,Mumbai,13-12-2021,08-12-2022,2023-01-11,Pending,2022-12-08,,,,
National Company Law Tribunal,C.P. (IB) - 220/2022,Mumbai,25-01-2022,12-09-2022,2022-10-07,Pending,2022-03-01,,,,
National Company Law Tribunal,C.P. (IB) - 220/2022,Mumbai,25-01-2022,12-09-2022,2022-10-07,Pending,2022-04-05,,,,
National Company Law Tribunal,C.P. (IB) - 220/2022,Mumbai,25-01-2022,12-09-2022,2022-10-07,Pending,2022-06-10,,,,
National Company Law Tribunal,C.P. (IB) - 220/2022,Mumbai,25-01-2022,12-09-2022,2022-10-07,Pending,2022-07-26,,,,
National Company Law Tribunal,C.P. (IB) - 220/2022,Mumbai,25-01-2022,12-09-2022,2022-10-07,Pending,2022-09-12,,,,
National Company Law Tribunal,C.P. (IB) - 221/2022,Mumbai,25-01-2022,02-01-2023,2023-01-11,Pending,2022-03-01,,,,
National Company Law Tribunal,C.P. (IB) - 221/2022,Mumbai,25-01-2022,02-01-2023,2023-01-11,Pending,2022-03-16,,,,
National Company Law Tribunal,C.P. (IB) - 221/2022,Mumbai,25-01-2022,02-01-2023,2023-01-11,Pending,2022-03-30,,,,
National Company Law Tribunal,C.P. (IB) - 221/2022,Mumbai,25-01-2022,02-01-2023,2023-01-11,Pending,2022-05-10,,,,
National Company Law Tribunal,C.P. (IB) - 221/2022,Mumbai,25-01-2022,02-01-2023,2023-01-11,Pending,2022-06-13,,,,
National Company Law Tribunal,C.P. (IB) - 221/2022,Mumbai,25-01-2022,02-01-2023,2023-01-11,Pending,2022-07-11,,,,
National Company Law Tribunal,C.P. (IB) - 221/2022,Mumbai,25-01-2022,02-01-2023,2023-01-11,Pending,2022-08-11,,,,
National Company Law Tribunal,C.P. (IB) - 221/2022,Mumbai,25-01-2022,02-01-2023,2023-01-11,Pending,2022-09-28,,,,
National Company Law Tribunal,C.P. (IB) - 221/2022,Mumbai,25-01-2022,02-01-2023,2023-01-11,Pending,2022-11-02,,,,
National Company Law Tribunal,C.P. (IB) - 221/2022,Mumbai,25-01-2022,02-01-2023,2023-01-11,Pending,2022-11-16,,,,
National Company Law Tribunal,C.P. (IB) - 221/2022,Mumbai,25-01-2022,02-01-2023,2023-01-11,Pending,2022-12-07,,,,
National Company Law Tribunal,C.P. (IB) - 221/2022,Mumbai,25-01-2022,02-01-2023,2023-01-11,Pending,2022-12-16,,,,
National Company Law Tribunal,C.P. (IB) - 222/2022,Mumbai,03-12-2021,06-10-2022,2022-10-07,Pending,2022-03-01,,,,
National Company Law Tribunal,C.P. (IB) - 222/2022,Mumbai,03-12-2021,06-10-2022,2022-10-07,Pending,2022-05-09,,,,
National Company Law Tribunal,C.P. (IB) - 222/2022,Mumbai,03-12-2021,06-10-2022,2022-10-07,Pending,2022-07-13,,,,
National Company Law Tribunal,C.P. (IB) - 223/2022,Mumbai,30-11-2021,30-11-2022,2022-12-30,Pending,2022-02-28,,,,
National Company Law Tribunal,C.P. (IB) - 223/2022,Mumbai,30-11-2021,30-11-2022,2022-12-30,Pending,2022-03-16,,,,
National Company Law Tribunal,C.P. (IB) - 223/2022,Mumbai,30-11-2021,30-11-2022,2022-12-30,Pending,2022-04-27,,,,
National Company Law Tribunal,C.P. (IB) - 223/2022,Mumbai,30-11-2021,30-11-2022,2022-12-30,Pending,2022-08-05,,,,
National Company Law Tribunal,C.P. (IB) - 223/2022,Mumbai,30-11-2021,30-11-2022,2022-12-30,Pending,2022-10-03,,,,
National Company Law Tribunal,C.P. (IB) - 223/2022,Mumbai,30-11-2021,30-11-2022,2022-12-30,Pending,2022-11-18,,,,
National Company Law Tribunal,C.P. (IB) - 223/2022,Mumbai,30-11-2021,30-11-2022,2022-12-30,Pending,2022-11-30,,,,
National Company Law Tribunal,C.P. (IB) - 224/2022,Mumbai,18-02-2022,21-12-2022,2023-01-11,Pending,2022-02-28,,,,
National Company Law Tribunal,C.P. (IB) - 224/2022,Mumbai,18-02-2022,21-12-2022,2023-01-11,Pending,2022-03-16,,,,
National Company Law Tribunal,C.P. (IB) - 224/2022,Mumbai,18-02-2022,21-12-2022,2023-01-11,Pending,2022-04-25,,,,
National Company Law Tribunal,C.P. (IB) - 224/2022,Mumbai,18-02-2022,21-12-2022,2023-01-11,Pending,2022-08-02,,,,
National Company Law Tribunal,C.P. (IB) - 224/2022,Mumbai,18-02-2022,21-12-2022,2023-01-11,Pending,2022-09-14,,,,
National Company Law Tribunal,C.P. (IB) - 224/2022,Mumbai,18-02-2022,21-12-2022,2023-01-11,Pending,2022-11-07,,,,
National Company Law Tribunal,C.P. (IB) - 224/2022,Mumbai,18-02-2022,21-12-2022,2023-01-11,Pending,2022-12-21,,,,
National Company Law Tribunal,C.P. (IB) - 225/2022,Mumbai,27-01-2022,13-12-2022,2023-01-11,Pending,2022-03-01,,,,
National Company Law Tribunal,C.P. (IB) - 225/2022,Mumbai,27-01-2022,13-12-2022,2023-01-11,Pending,2022-03-25,,,,
National Company Law Tribunal,C.P. (IB) - 225/2022,Mumbai,27-01-2022,13-12-2022,2023-01-11,Pending,2022-04-27,,,,
National Company Law Tribunal,C.P. (IB) - 225/2022,Mumbai,27-01-2022,13-12-2022,2023-01-11,Pending,2022-05-09,,,,
National Company Law Tribunal,C.P. (IB) - 225/2022,Mumbai,27-01-2022,13-12-2022,2023-01-11,Pending,2022-05-12,,,,
National Company Law Tribunal,C.P. (IB) - 225/2022,Mumbai,27-01-2022,13-12-2022,2023-01-11,Pending,2022-06-21,,,,
National Company Law Tribunal,C.P. (IB) - 225/2022,Mumbai,27-01-2022,13-12-2022,2023-01-11,Pending,2022-08-03,,,,
National Company Law Tribunal,C.P. (IB) - 225/2022,Mumbai,27-01-2022,13-12-2022,2023-01-11,Pending,2022-09-28,,,,
National Company Law Tribunal,C.P. (IB) - 225/2022,Mumbai,27-01-2022,13-12-2022,2023-01-11,Pending,2022-10-11,,,,
National Company Law Tribunal,C.P. (IB) - 225/2022,Mumbai,27-01-2022,13-12-2022,2023-01-11,Pending,2022-11-14,,,,
National Company Law Tribunal,C.P. (IB) - 225/2022,Mumbai,27-01-2022,13-12-2022,2023-01-11,Pending,2022-12-13,,,,
National Company Law Tribunal,C.P. (IB) - 226/2022,Mumbai,18-02-2022,04-01-2023,2023-01-11,Pending,2022-03-01,,,,
National Company Law Tribunal,C.P. (IB) - 226/2022,Mumbai,18-02-2022,04-01-2023,2023-01-11,Pending,2022-05-09,,,,
National Company Law Tribunal,C.P. (IB) - 226/2022,Mumbai,18-02-2022,04-01-2023,2023-01-11,Pending,2022-06-29,,,,
National Company Law Tribunal,C.P. (IB) - 226/2022,Mumbai,18-02-2022,04-01-2023,2023-01-11,Pending,2022-09-12,,,,
National Company Law Tribunal,C.P. (IB) - 226/2022,Mumbai,18-02-2022,04-01-2023,2023-01-11,Pending,2022-11-25,,,,
National Company Law Tribunal,C.P. (IB) - 226/2022,Mumbai,18-02-2022,04-01-2023,2023-01-11,Pending,2022-12-06,,,,
National Company Law Tribunal,C.P. (IB) - 227/2022,Mumbai,27-01-2022,05-12-2022,2023-01-11,Pending,2022-02-28,,,,
National Company Law Tribunal,C.P. (IB) - 227/2022,Mumbai,27-01-2022,05-12-2022,2023-01-11,Pending,2022-04-08,,,,
National Company Law Tribunal,C.P. (IB) - 227/2022,Mumbai,27-01-2022,05-12-2022,2023-01-11,Pending,2022-04-20,,,,
National Company Law Tribunal,C.P. (IB) - 227/2022,Mumbai,27-01-2022,05-12-2022,2023-01-11,Pending,2022-04-28,,,,
National Company Law Tribunal,C.P. (IB) - 227/2022,Mumbai,27-01-2022,05-12-2022,2023-01-11,Pending,2022-06-17,,,,
National Company Law Tribunal,C.P. (IB) - 227/2022,Mumbai,27-01-2022,05-12-2022,2023-01-11,Pending,2022-07-13,,,,
National Company Law Tribunal,C.P. (IB) - 227/2022,Mumbai,27-01-2022,05-12-2022,2023-01-11,Pending,2022-08-29,,,,
National Company Law Tribunal,C.P. (IB) - 227/2022,Mumbai,27-01-2022,05-12-2022,2023-01-11,Pending,2022-09-26,,,,
National Company Law Tribunal,C.P. (IB) - 227/2022,Mumbai,27-01-2022,05-12-2022,2023-01-11,Pending,2022-10-06,,,,
National Company Law Tribunal,C.P. (IB) - 227/2022,Mumbai,27-01-2022,05-12-2022,2023-01-11,Pending,2022-11-02,,,,
National Company Law Tribunal,C.P. (IB) - 227/2022,Mumbai,27-01-2022,05-12-2022,2023-01-11,Pending,2022-12-05,,,,
National Company Law Tribunal,C.P. (IB) - 228/2022,Mumbai,09-02-2022,16-12-2022,2023-01-11,Pending,2022-03-02,,,,
National Company Law Tribunal,C.P. (IB) - 228/2022,Mumbai,09-02-2022,16-12-2022,2023-01-11,Pending,2022-06-10,,,,
National Company Law Tribunal,C.P. (IB) - 228/2022,Mumbai,09-02-2022,16-12-2022,2023-01-11,Pending,2022-07-19,,,,
National Company Law Tribunal,C.P. (IB) - 228/2022,Mumbai,09-02-2022,16-12-2022,2023-01-11,Pending,2022-08-29,,,,
National Company Law Tribunal,C.P. (IB) - 228/2022,Mumbai,09-02-2022,16-12-2022,2023-01-11,Pending,2022-10-06,,,,
National Company Law Tribunal,C.P. (IB) - 228/2022,Mumbai,09-02-2022,16-12-2022,2023-01-11,Pending,2022-11-15,,,,
National Company Law Tribunal,C.P. (IB) - 228/2022,Mumbai,09-02-2022,16-12-2022,2023-01-11,Pending,2022-12-16,,,,
National Company Law Tribunal,C.P. (IB) - 23/2022,Mumbai,13-12-2021,08-12-2022,2023-01-11,Pending,2022-01-11,,,,
National Company Law Tribunal,C.P. (IB) - 23/2022,Mumbai,13-12-2021,08-12-2022,2023-01-11,Pending,2022-02-23,,,,
National Company Law Tribunal,C.P. (IB) - 23/2022,Mumbai,13-12-2021,08-12-2022,2023-01-11,Pending,2022-03-07,,,,
National Company Law Tribunal,C.P. (IB) - 23/2022,Mumbai,13-12-2021,08-12-2022,2023-01-11,Pending,2022-03-15,,,,
National Company Law Tribunal,C.P. (IB) - 23/2022,Mumbai,13-12-2021,08-12-2022,2023-01-11,Pending,2022-12-08,,,,
National Company Law Tribunal,C.P. (IB) - 230/2022,Mumbai,28-01-2022,22-11-2022,2022-12-30,Pending,2022-03-01,,,,
National Company Law Tribunal,C.P. (IB) - 230/2022,Mumbai,28-01-2022,22-11-2022,2022-12-30,Pending,2022-03-30,,,,
National Company Law Tribunal,C.P. (IB) - 230/2022,Mumbai,28-01-2022,22-11-2022,2022-12-30,Pending,2022-04-25,,,,
National Company Law Tribunal,C.P. (IB) - 230/2022,Mumbai,28-01-2022,22-11-2022,2022-12-30,Pending,2022-06-09,,,,
National Company Law Tribunal,C.P. (IB) - 230/2022,Mumbai,28-01-2022,22-11-2022,2022-12-30,Pending,2022-07-15,,,,
National Company Law Tribunal,C.P. (IB) - 230/2022,Mumbai,28-01-2022,22-11-2022,2022-12-30,Pending,2022-09-20,,,,
National Company Law Tribunal,C.P. (IB) - 230/2022,Mumbai,28-01-2022,22-11-2022,2022-12-30,Pending,2022-10-20,,,,
National Company Law Tribunal,C.P. (IB) - 230/2022,Mumbai,28-01-2022,22-11-2022,2022-12-30,Pending,2022-11-22,,,,
National Company Law Tribunal,C.P. (IB) - 232/2022,Mumbai,25-12-2021,19-12-2022,2023-01-11,Pending,2022-02-28,,,,
National Company Law Tribunal,C.P. (IB) - 232/2022,Mumbai,25-12-2021,19-12-2022,2023-01-11,Pending,2022-03-21,,,,
National Company Law Tribunal,C.P. (IB) - 232/2022,Mumbai,25-12-2021,19-12-2022,2023-01-11,Pending,2022-04-29,,,,
National Company Law Tribunal,C.P. (IB) - 232/2022,Mumbai,25-12-2021,19-12-2022,2023-01-11,Pending,2022-06-30,,,,
National Company Law Tribunal,C.P. (IB) - 232/2022,Mumbai,25-12-2021,19-12-2022,2023-01-11,Pending,2022-07-22,,,,
National Company Law Tribunal,C.P. (IB) - 232/2022,Mumbai,25-12-2021,19-12-2022,2023-01-11,Pending,2022-09-22,,,,
National Company Law Tribunal,C.P. (IB) - 232/2022,Mumbai,25-12-2021,19-12-2022,2023-01-11,Pending,2022-11-16,,,,
National Company Law Tribunal,C.P. (IB) - 232/2022,Mumbai,25-12-2021,19-12-2022,2023-01-11,Pending,2022-12-19,,,,
